23,All,EW,2H=,S,H2,-110,-3.09,,
24,-,EW,4S+2,N,S9,-480,4.91,,
25,EW,EW,3NT=,N,C7,-400,-4.73,,
26,All,EW,2S+1,S,H7,-140,4.27,,
27,-,EW,4H+1,W,SJ,450,1,,
28,NS,EW,3NT-3,N*,D9,300,2.36,,
43,-,EW,4S-1,W,CJ,-50,-6.33,-9.8,Tim Brierley - Graham Hartley
44,NS,EW,1NT=,S,C3,-90,-2.47,,
45,All,EW,3NT-1,W*,H6,-100,-2.6,,
46,-,EW,2S-1,S,DJ,50,2.13,,
47,NS,EW,4H-2,W,S6,-100,1.47,,
48,EW,EW,1NT+1,S,DQ,-120,-1.27,,
49,-,EW,3S-1,N,C2,50,-0.73,,
