17,-,EW,4H=,E,SA,420,1.2,,
18,NS,EW,4S-1,W,DJ,-50,-2.87,,
19,EW,EW,3NT-2,N,HQ,100,0.33,,
20,All,EW,3NT+2,N,HQ,-660,-9.8,,
21,NS,EW,4S+1,E,D4,450,-5.67,,
,,,,,,,,,
EW: Andrew Prothero-Christopher Pope  CrossImps -24.59  CrossImps/Boards -0.88 Section Rank = 63,,,,,,,,,
BD,VUL,DIR,CONTRACT,BY,LEAD,SCORE,XIMPs,/ROUND,OPPs
22,EW,EW,2H+1,S,C10,-140,-3.45,-13.8,Chris Dixon - David S Jones
23,All,EW,4S-2,W,DA,-200,-6.45,,
24,-,EW,4S+1,N,H8,-450,-0.09,,
25,EW,EW,5H-1,S,SK,50,5.09,,
26,All,EW,4Sx-3,E,DK,-800,-6.27,,
27,-,EW,2S-1,S,DK,50,0.82,,
28,NS,EW,3H=,S,C4,-140,-3.45,,
29,All,EW,4H-1,W,D10,-100,-10.2,-11.73,Andrew Southwell - Ian Lancaster
30,-,EW,3NT-2,E,S9,-100,-8,,
31,NS,EW,2S=,S,H4,-110,-0.67,,
32,EW,EW,2C-3,E*,D5,-300,-3.8,,
33,-,EW,4S=,W,H7,420,6.47,,
34,NS,EW,2H=,S,CQ,-110,-2.33,,
35,EW,EW,6D-2,S,D2,100,6.8,,
36,All,EW,1NT+2,S,C5,-150,-0.13,10.34,Michael Hampton - Phil Bailey
37,NS,EW,4S+2,S,H4,-680,2.67,,
38,EW,EW,4H-1,E,SQ,-100,-5.8,,
39,All,EW,4H+2,W,C10,680,-0.73,,
40,-,EW,6H-1,N,SQ,50,11.13,,
41,EW,EW,3NT-1,E,D6,-100,-1.6,,
42,All,EW,4S-1,N,D6,100,4.8,,
43,-,EW,3C+1,S,D6,-130,0.8,-9.4,Stewart Fishburne - Ian Thompson
44,NS,EW,5C-1,S,SA,100,0,,
45,All,EW,3NT+1,E,H2,630,1,,
46,-,EW,4S+1,W,D7,450,2.2,,
47,NS,EW,3Hx-5,W,C2,-1100,-13,,
48,EW,EW,3H-1,E,D10,-100,1.73,,
49,-,EW,3S+2,S,CQ,-200,-2.13,,
