9,EW,EW,4S-3,N,D7,150,5.13,,
10,All,EW,2S+1,E,CK,140,1.8,,
11,-,EW,2S=,S,D6,-110,0.33,,
12,NS,EW,4S=,N,C7,-620,0.6,,
13,All,EW,3NT+2,W,H8,660,2.2,,
14,-,EW,3NT+1,S,D5,-430,-0.87,,
43,-,EW,3S=,S,D10,-140,-1.47,-8.27,Simon Moorman - Steve Cade-Bowyer
44,NS,EW,6NT=,N,H7,-1440,-4.87,,
45,All,EW,4H-2,W,C4,-200,-3.4,,
46,-,EW,3NT+1,W,DJ,430,-0.73,,
47,NS,EW,4H=,W,SK,420,-0.4,,
48,EW,EW,3NT+1,N,S4,-430,-4.2,,
49,-,EW,5H-1,N,C9,50,6.8,,
